﻿2023 Fantasy Strength of Schedule -- Tight Ends,,,,,,,,,,,,,,,,,,,,,,,
TEAM,W1,W2,W3,W4,W5,W6,W7,W8,W9,W10,W11,W12,W13,W14,W15,W16,W17,W18,AVG,First5,Playoffs,,
ATL,-1.7,-1.5,+2.9,+1.1,-0.3,-2.5,-0.1,+3.3,+0.9,+4.1,BYE,-4.3,+1.8,-0.1,-1.7,-0.6,-2.1,-4.3,-0.05,+0.09,-1.46,,
PHI,+1.4,+0.9,-0.1,-2.5,-1.8,+1.8,+2.9,-2.5,-2.4,BYE,+0.9,-3.8,-1.5,-2.4,+3.2,0.0,+4.1,0.0,-0.11,-0.41,+2.42,,
LA,+3.2,-1.5,-1.1,-0.6,-0.7,+4.1,+0.8,-2.4,-1.5,BYE,+3.2,+4.1,-2.3,-0.2,-2.5,-4.3,0.0,-1.5,-0.11,-0.14,-2.26,,
MIA,-2.6,+1.4,+0.9,-3.8,0.0,-1.7,-0.7,+1.4,+0.9,BYE,-0.8,+1.8,-2.5,+3.3,+1.8,-2.4,-0.2,-3.8,-0.20,-0.82,-0.26,,
TEN,-4.3,-2.6,-2.3,-1.1,-0.6,-0.2,BYE,+2.4,+0.8,-0.1,+1.1,-1.7,-0.6,+2.9,-0.3,+3.2,-0.3,+1.1,-0.23,-2.19,+0.86,,
SEA,-1.8,+2.9,-1.7,0.0,BYE,-1.1,+4.1,-2.3,-0.2,-2.5,-1.8,-1.5,-2.4,-1.5,-0.7,+3.3,+0.8,+4.1,-0.40,-0.34,+1.16,,
DEN,-0.8,-2.5,+2.9,-2.1,+1.8,+0.9,-1.5,+0.9,BYE,-3.8,+0.9,-2.3,-0.3,-2.6,+2.9,+1.4,-2.6,-0.8,-0.43,-0.14,+0.56,,
NYJ,-3.8,-2.4,+1.4,+0.9,+0.9,-0.7,BYE,0.0,-2.6,-0.8,-3.8,+2.9,+2.4,-0.3,+2.9,-2.5,-2.3,+1.4,-0.49,-0.59,-0.63,,
TB,+0.9,-2.1,-0.7,-4.3,BYE,+2.9,+2.4,-3.8,-0.3,+3.3,-1.5,-0.6,-1.7,+2.4,-1.5,+1.1,-4.3,-1.7,-0.49,-0.65,-1.59,,
JAX,-0.6,+0.9,-0.3,+2.4,-3.8,-0.6,-4.3,+0.8,BYE,-1.5,+3.3,-0.3,-1.1,-2.3,-0.2,-0.1,-1.7,+3.3,-0.59,-0.28,-0.65,,
NYG,-2.4,+4.1,-1.5,+3.2,+2.9,-3.8,-2.5,+1.8,-0.8,-2.4,-2.5,+1.4,BYE,-1.5,-4.3,-0.7,-1.8,-0.7,-0.67,+1.25,-2.25,,
DET,+0.9,+3.2,+2.4,-1.5,-1.7,-0.1,-0.2,-0.8,BYE,-2.6,-2.1,-1.5,-4.3,-2.1,+0.9,+0.9,-2.4,+0.9,-0.69,+0.66,-0.19,,
NE,-0.7,+2.9,+1.8,-2.4,-4.3,-0.8,-3.8,+2.9,-2.5,-0.6,BYE,0.0,-2.6,+0.8,+0.9,+0.9,-3.8,+1.8,-0.70,-0.53,-0.65,,
ARZ,-2.5,0.0,-2.4,-1.5,-1.1,-1.8,+3.2,-0.2,-2.3,+2.4,-0.3,-1.8,+0.8,BYE,-1.5,-2.1,-0.7,+3.2,-0.74,-1.50,-1.42,,
MIN,-0.1,-0.7,-2.6,-1.7,+0.9,-2.1,-1.5,-1.5,+2.4,-4.3,+0.9,-2.1,BYE,-0.8,-1.1,+2.9,-1.5,+2.9,-0.80,-0.81,+0.09,,
